Pacific Time,Team,HP,Screenshot
2019-07-31 11:00:45,,,https://assets.atlasacademy.io/raid/1564596045.jpg
2019-07-31 11:04:14,Nito,270354,https://assets.atlasacademy.io/raid/1564596254.jpg
2019-07-31 11:04:14,Nito,270354,https://assets.atlasacademy.io/raid/1564596254.jpg
2019-07-31 11:04:14,Nobu,290316,https://assets.atlasacademy.io/raid/1564596254.jpg
2019-07-31 11:04:28,Nobu,290316,https://assets.atlasacademy.io/raid/1564596268.jpg
2019-07-31 11:04:42,,,https://assets.atlasacademy.io/raid/1564596282.jpg
2019-07-31 11:08:10,Nobu,288474,https://assets.atlasacademy.io/raid/1564596490.jpg
2019-07-31 11:08:10,Nito,268463,https://assets.atlasacademy.io/raid/1564596490.jpg
2019-07-31 11:08:24,Nobu,288474,https://assets.atlasacademy.io/raid/1564596504.jpg
2019-07-31 11:08:38,Sabers,255738,https://assets.atlasacademy.io/raid/1564596518.jpg
2019-07-31 11:12:06,Nobu,286754,https://assets.atlasacademy.io/raid/1564596726.jpg
2019-07-31 11:12:06,Nito,266682,https://assets.atlasacademy.io/raid/1564596726.jpg
2019-07-31 11:12:20,Nobu,286754,https://assets.atlasacademy.io/raid/1564596740.jpg
2019-07-31 11:12:20,Sabers,253927,https://assets.atlasacademy.io/raid/1564596740.jpg
2019-07-31 11:12:20,Helena,265409,https://assets.atlasacademy.io/raid/1564596740.jpg
2019-07-31 11:12:35,Sabers,253927,https://assets.atlasacademy.io/raid/1564596755.jpg
2019-07-31 11:16:02,Nobu,284917,https://assets.atlasacademy.io/raid/1564596962.jpg
2019-07-31 11:16:02,Nito,264785,https://assets.atlasacademy.io/raid/1564596962.jpg
2019-07-31 11:16:17,Nobu,284917,https://assets.atlasacademy.io/raid/1564596977.jpg
2019-07-31 11:16:32,,,https://assets.atlasacademy.io/raid/1564596992.jpg
2019-07-31 11:19:59,,,https://assets.atlasacademy.io/raid/1564597199.jpg
2019-07-31 11:20:13,Nobu,283081,https://assets.atlasacademy.io/raid/1564597213.jpg
2019-07-31 11:20:13,Sabers,250057,https://assets.atlasacademy.io/raid/1564597213.jpg
2019-07-31 11:20:13,Helena,261605,https://assets.atlasacademy.io/raid/1564597213.jpg
2019-07-31 11:20:28,Sabers,250057,https://assets.atlasacademy.io/raid/1564597228.jpg
2019-07-31 11:23:56,Nito,261001,https://assets.atlasacademy.io/raid/1564597436.jpg
2019-07-31 11:23:56,Nito,261001,https://assets.atlasacademy.io/raid/1564597436.jpg
2019-07-31 11:23:56,Nobu,281244,https://assets.atlasacademy.io/raid/1564597436.jpg
2019-07-31 11:24:10,Nobu,281244,https://assets.atlasacademy.io/raid/1564597450.jpg
2019-07-31 11:24:24,Sabers,248126,https://assets.atlasacademy.io/raid/1564597464.jpg
2019-07-31 11:27:52,Nobu,279521,https://assets.atlasacademy.io/raid/1564597672.jpg
2019-07-31 11:27:52,Nito,259224,https://assets.atlasacademy.io/raid/1564597672.jpg
2019-07-31 11:28:07,Nobu,771,https://assets.atlasacademy.io/raid/1564597687.jpg
2019-07-31 11:28:07,Sabers,246323,https://assets.atlasacademy.io/raid/1564597687.jpg
2019-07-31 11:28:07,Helena,1257919,https://assets.atlasacademy.io/raid/1564597687.jpg
2019-07-31 11:28:22,Sabers,246323,https://assets.atlasacademy.io/raid/1564597702.jpg
2019-07-31 11:31:49,Nobu,277679,https://assets.atlasacademy.io/raid/1564597909.jpg
2019-07-31 11:31:49,Nito,257335,https://assets.atlasacademy.io/raid/1564597909.jpg
2019-07-31 11:32:03,Nobu,277679,https://assets.atlasacademy.io/raid/1564597923.jpg
2019-07-31 11:32:18,Sabers,244397,https://assets.atlasacademy.io/raid/1564597938.jpg
2019-07-31 11:35:46,,,https://assets.atlasacademy.io/raid/1564598146.jpg
2019-07-31 11:36:00,Nobu,275843,https://assets.atlasacademy.io/raid/1564598160.jpg
2019-07-31 11:36:00,Sabers,242475,https://assets.atlasacademy.io/raid/1564598160.jpg
2019-07-31 11:36:00,Helena,254125,https://assets.atlasacademy.io/raid/1564598160.jpg
2019-07-31 11:36:15,Sabers,242475,https://assets.atlasacademy.io/raid/1564598175.jpg
2019-07-31 11:39:43,,,https://assets.atlasacademy.io/raid/1564598383.jpg
2019-07-31 11:39:57,Helena,252234,https://assets.atlasacademy.io/raid/1564598397.jpg
2019-07-31 11:39:57,Nobu,274008,https://assets.atlasacademy.io/raid/1564598397.jpg
2019-07-31 11:40:12,Sabers,240552,https://assets.atlasacademy.io/raid/1564598412.jpg
2019-07-31 11:43:39,Nito,251658,https://assets.atlasacademy.io/raid/1564598619.jpg
2019-07-31 11:43:39,Nito,251658,https://assets.atlasacademy.io/raid/1564598619.jpg
2019-07-31 11:43:39,Nobu,272171,https://assets.atlasacademy.io/raid/1564598619.jpg
2019-07-31 11:43:53,Nobu,272171,https://assets.atlasacademy.io/raid/1564598633.jpg
2019-07-31 11:43:53,Sabers,238624,https://assets.atlasacademy.io/raid/1564598633.jpg
2019-07-31 11:43:53,Helena,250339,https://assets.atlasacademy.io/raid/1564598633.jpg
2019-07-31 11:44:08,,,https://assets.atlasacademy.io/raid/1564598648.jpg
2019-07-31 11:47:36,Nobu,270449,https://assets.atlasacademy.io/raid/1564598856.jpg
2019-07-31 11:47:36,Nito,249886,https://assets.atlasacademy.io/raid/1564598856.jpg
2019-07-31 11:47:50,Helena,248563,https://assets.atlasacademy.io/raid/1564598870.jpg
2019-07-31 11:47:50,Nobu,270449,https://assets.atlasacademy.io/raid/1564598870.jpg
2019-07-31 11:48:04,,,https://assets.atlasacademy.io/raid/1564598884.jpg
2019-07-31 11:51:32,Helena,2466610,https://assets.atlasacademy.io/raid/1564599092.jpg
2019-07-31 11:51:32,Nito,247993,https://assets.atlasacademy.io/raid/1564599092.jpg
2019-07-31 11:51:32,Nito,247993,https://assets.atlasacademy.io/raid/1564599092.jpg
2019-07-31 11:51:32,Nobu,268611,https://assets.atlasacademy.io/raid/1564599092.jpg
2019-07-31 11:51:46,Helena,246661,https://assets.atlasacademy.io/raid/1564599106.jpg
2019-07-31 11:51:46,Nobu,26861,https://assets.atlasacademy.io/raid/1564599106.jpg
2019-07-31 11:52:01,Sabers,234883,https://assets.atlasacademy.io/raid/1564599121.jpg
2019-07-31 11:55:29,Nobu,266772,https://assets.atlasacademy.io/raid/1564599329.jpg
2019-07-31 11:55:29,Nito,246107,https://assets.atlasacademy.io/raid/1564599329.jpg
2019-07-31 11:55:29,Nito,246107,https://assets.atlasacademy.io/raid/1564599329.jpg
2019-07-31 11:55:29,Helena,244764,https://assets.atlasacademy.io/raid/1564599329.jpg
2019-07-31 11:55:43,Helena,244764,https://assets.atlasacademy.io/raid/1564599343.jpg
2019-07-31 11:55:43,Nobu,266772,https://assets.atlasacademy.io/raid/1564599343.jpg
2019-07-31 11:55:58,Sabers,232960,https://assets.atlasacademy.io/raid/1564599358.jpg
2019-07-31 11:59:26,Nito,244218,https://assets.atlasacademy.io/raid/1564599566.jpg
2019-07-31 11:59:26,Nito,244218,https://assets.atlasacademy.io/raid/1564599566.jpg
2019-07-31 11:59:26,Nobu,264932,https://assets.atlasacademy.io/raid/1564599566.jpg
2019-07-31 11:59:40,Nobu,,https://assets.atlasacademy.io/raid/1564599580.jpg
2019-07-31 11:59:54,,,https://assets.atlasacademy.io/raid/1564599594.jpg
2019-07-31 12:03:22,Nito,242443,https://assets.atlasacademy.io/raid/1564599802.jpg
2019-07-31 12:03:22,Nito,242443,https://assets.atlasacademy.io/raid/1564599802.jpg
2019-07-31 12:03:22,Nobu,263208,https://assets.atlasacademy.io/raid/1564599802.jpg
2019-07-31 12:03:36,Nobu,263208,https://assets.atlasacademy.io/raid/1564599816.jpg
2019-07-31 12:03:51,Sabers,229232,https://assets.atlasacademy.io/raid/1564599831.jpg
2019-07-31 12:07:19,Nobu,261374,https://assets.atlasacademy.io/raid/1564600039.jpg
2019-07-31 12:07:19,Nito,240560,https://assets.atlasacademy.io/raid/1564600039.jpg
2019-07-31 12:07:33,Nobu,261374,https://assets.atlasacademy.io/raid/1564600053.jpg
2019-07-31 12:07:33,Sabers,22731,https://assets.atlasacademy.io/raid/1564600053.jpg
2019-07-31 12:07:33,Helena,239194,https://assets.atlasacademy.io/raid/1564600053.jpg
2019-07-31 12:07:47,,,https://assets.atlasacademy.io/raid/1564600067.jpg
2019-07-31 12:11:16,Nito,238663,https://assets.atlasacademy.io/raid/1564600276.jpg
2019-07-31 12:11:16,Nito,238663,https://assets.atlasacademy.io/raid/1564600276.jpg
2019-07-31 12:11:16,Nobu,259528,https://assets.atlasacademy.io/raid/1564600276.jpg
2019-07-31 12:11:30,Nobu,779528,https://assets.atlasacademy.io/raid/1564600290.jpg
2019-07-31 12:11:30,Sabers,225398,https://assets.atlasacademy.io/raid/1564600290.jpg
2019-07-31 12:11:30,Helena,237292,https://assets.atlasacademy.io/raid/1564600290.jpg
2019-07-31 12:11:45,Sabers,225398,https://assets.atlasacademy.io/raid/1564600305.jpg
2019-07-31 12:15:12,Nito,236780,https://assets.atlasacademy.io/raid/1564600512.jpg
2019-07-31 12:15:12,Nito,236780,https://assets.atlasacademy.io/raid/1564600512.jpg
2019-07-31 12:15:12,Nobu,257690,https://assets.atlasacademy.io/raid/1564600512.jpg
2019-07-31 12:15:27,Nobu,7690,https://assets.atlasacademy.io/raid/1564600527.jpg
2019-07-31 12:15:27,Sabers,223470,https://assets.atlasacademy.io/raid/1564600527.jpg
2019-07-31 12:15:27,Helena,235392,https://assets.atlasacademy.io/raid/1564600527.jpg
2019-07-31 12:15:41,Sabers,223470,https://assets.atlasacademy.io/raid/1564600541.jpg
2019-07-31 12:19:10,Nobu,255973,https://assets.atlasacademy.io/raid/1564600750.jpg
2019-07-31 12:19:10,Nito,235016,https://assets.atlasacademy.io/raid/1564600750.jpg
2019-07-31 12:19:10,Helena,233624,https://assets.atlasacademy.io/raid/1564600750.jpg
2019-07-31 12:19:24,Nobu,255973,https://assets.atlasacademy.io/raid/1564600764.jpg
2019-07-31 12:19:24,Sabers,221677,https://assets.atlasacademy.io/raid/1564600764.jpg
2019-07-31 12:19:24,Helena,233624,https://assets.atlasacademy.io/raid/1564600764.jpg
2019-07-31 12:19:38,Sabers,221677,https://assets.atlasacademy.io/raid/1564600778.jpg
2019-07-31 12:23:06,Helena,231722,https://assets.atlasacademy.io/raid/1564600986.jpg
2019-07-31 12:23:06,Nito,233119,https://assets.atlasacademy.io/raid/1564600986.jpg
2019-07-31 12:23:06,Nito,233119,https://assets.atlasacademy.io/raid/1564600986.jpg
2019-07-31 12:23:06,Nobu,254135,https://assets.atlasacademy.io/raid/1564600986.jpg
2019-07-31 12:23:20,Nobu,54135,https://assets.atlasacademy.io/raid/1564601000.jpg
2019-07-31 12:23:20,Sabers,219746,https://assets.atlasacademy.io/raid/1564601000.jpg
2019-07-31 12:23:20,Helena,231722,https://assets.atlasacademy.io/raid/1564601000.jpg
2019-07-31 12:23:35,Sabers,219746,https://assets.atlasacademy.io/raid/1564601015.jpg
2019-07-31 12:27:03,Nobu,252298,https://assets.atlasacademy.io/raid/1564601223.jpg
2019-07-31 12:27:03,Nito,231229,https://assets.atlasacademy.io/raid/1564601223.jpg
2019-07-31 12:27:03,Nito,231229,https://assets.atlasacademy.io/raid/1564601223.jpg
2019-07-31 12:27:03,Helena,229823,https://assets.atlasacademy.io/raid/1564601223.jpg
2019-07-31 12:27:18,Helena,229823,https://assets.atlasacademy.io/raid/1564601238.jpg
2019-07-31 12:27:18,Nobu,252298,https://assets.atlasacademy.io/raid/1564601238.jpg
2019-07-31 12:27:32,Sabers,217829,https://assets.atlasacademy.io/raid/1564601252.jpg
2019-07-31 12:31:00,Helena,227925,https://assets.atlasacademy.io/raid/1564601460.jpg
2019-07-31 12:31:00,Nito,229346,https://assets.atlasacademy.io/raid/1564601460.jpg
2019-07-31 12:31:00,Nito,229346,https://assets.atlasacademy.io/raid/1564601460.jpg
2019-07-31 12:31:00,Nobu,25046,https://assets.atlasacademy.io/raid/1564601460.jpg
2019-07-31 12:31:15,Helena,227925,https://assets.atlasacademy.io/raid/1564601475.jpg
2019-07-31 12:31:15,Nobu,250461,https://assets.atlasacademy.io/raid/1564601475.jpg
2019-07-31 12:31:29,Sabers,215898,https://assets.atlasacademy.io/raid/1564601489.jpg
2019-07-31 12:34:57,Helena,226034,https://assets.atlasacademy.io/raid/1564601697.jpg
2019-07-31 12:34:57,Nito,227456,https://assets.atlasacademy.io/raid/1564601697.jpg
2019-07-31 12:34:57,Nito,227456,https://assets.atlasacademy.io/raid/1564601697.jpg
2019-07-31 12:34:57,Nobu,248630,https://assets.atlasacademy.io/raid/1564601697.jpg
2019-07-31 12:35:11,Nobu,748630,https://assets.atlasacademy.io/raid/1564601711.jpg
2019-07-31 12:35:11,Sabers,213991,https://assets.atlasacademy.io/raid/1564601711.jpg
2019-07-31 12:35:11,Helena,226034,https://assets.atlasacademy.io/raid/1564601711.jpg
2019-07-31 12:35:26,,,https://assets.atlasacademy.io/raid/1564601726.jpg
2019-07-31 12:38:54,Helena,224260,https://assets.atlasacademy.io/raid/1564601934.jpg
2019-07-31 12:38:54,Nito,225689,https://assets.atlasacademy.io/raid/1564601934.jpg
2019-07-31 12:38:54,Nito,225689,https://assets.atlasacademy.io/raid/1564601934.jpg
2019-07-31 12:38:54,Nobu,24690,https://assets.atlasacademy.io/raid/1564601934.jpg
2019-07-31 12:39:08,Nobu,146901,https://assets.atlasacademy.io/raid/1564601948.jpg
2019-07-31 12:39:08,Sabers,212195,https://assets.atlasacademy.io/raid/1564601948.jpg
2019-07-31 12:39:08,Helena,224260,https://assets.atlasacademy.io/raid/1564601948.jpg
2019-07-31 12:39:23,Sabers,212195,https://assets.atlasacademy.io/raid/1564601963.jpg
2019-07-31 12:42:51,Helena,222366,https://assets.atlasacademy.io/raid/1564602171.jpg
2019-07-31 12:42:51,Nito,223799,https://assets.atlasacademy.io/raid/1564602171.jpg
2019-07-31 12:42:51,Nito,223799,https://assets.atlasacademy.io/raid/1564602171.jpg
2019-07-31 12:42:51,Nobu,245066,https://assets.atlasacademy.io/raid/1564602171.jpg
2019-07-31 12:43:05,Nobu,245066,https://assets.atlasacademy.io/raid/1564602185.jpg
2019-07-31 12:43:05,Sabers,210276,https://assets.atlasacademy.io/raid/1564602185.jpg
2019-07-31 12:43:05,Helena,222366,https://assets.atlasacademy.io/raid/1564602185.jpg
2019-07-31 12:43:20,Sabers,210276,https://assets.atlasacademy.io/raid/1564602200.jpg
2019-07-31 12:46:48,Nobu,243233,https://assets.atlasacademy.io/raid/1564602408.jpg
2019-07-31 12:46:48,Nito,221915,https://assets.atlasacademy.io/raid/1564602408.jpg
2019-07-31 12:46:48,Helena,220470,https://assets.atlasacademy.io/raid/1564602408.jpg
2019-07-31 12:47:02,Helena,220470,https://assets.atlasacademy.io/raid/1564602422.jpg
2019-07-31 12:47:02,Nobu,243233,https://assets.atlasacademy.io/raid/1564602422.jpg
2019-07-31 12:47:16,Sabers,208359,https://assets.atlasacademy.io/raid/1564602436.jpg
2019-07-31 12:50:44,Nobu,241396,https://assets.atlasacademy.io/raid/1564602644.jpg
2019-07-31 12:50:44,Nito,220031,https://assets.atlasacademy.io/raid/1564602644.jpg
2019-07-31 12:50:44,Helena,218581,https://assets.atlasacademy.io/raid/1564602644.jpg
2019-07-31 12:50:58,Nobu,241396,https://assets.atlasacademy.io/raid/1564602658.jpg
2019-07-31 12:50:58,Sabers,206439,https://assets.atlasacademy.io/raid/1564602658.jpg
2019-07-31 12:50:58,Helena,218581,https://assets.atlasacademy.io/raid/1564602658.jpg
2019-07-31 12:51:13,Sabers,206439,https://assets.atlasacademy.io/raid/1564602673.jpg
2019-07-31 12:54:41,Nobu,239563,https://assets.atlasacademy.io/raid/1564602881.jpg
2019-07-31 12:54:41,Nito,218150,https://assets.atlasacademy.io/raid/1564602881.jpg
2019-07-31 12:54:41,Helena,216678,https://assets.atlasacademy.io/raid/1564602881.jpg
2019-07-31 12:54:55,Helena,216678,https://assets.atlasacademy.io/raid/1564602895.jpg
2019-07-31 12:54:55,Nobu,239563,https://assets.atlasacademy.io/raid/1564602895.jpg
2019-07-31 12:55:10,Sabers,204525,https://assets.atlasacademy.io/raid/1564602910.jpg
2019-07-31 12:58:38,Helena,214903,https://assets.atlasacademy.io/raid/1564603118.jpg
2019-07-31 12:58:38,Nito,216384,https://assets.atlasacademy.io/raid/1564603118.jpg
2019-07-31 12:58:38,Nito,216384,https://assets.atlasacademy.io/raid/1564603118.jpg
2019-07-31 12:58:38,Nobu,237846,https://assets.atlasacademy.io/raid/1564603118.jpg
2019-07-31 12:58:52,Helena,214903,https://assets.atlasacademy.io/raid/1564603132.jpg
2019-07-31 12:58:52,Nobu,237846,https://assets.atlasacademy.io/raid/1564603132.jpg
2019-07-31 12:59:07,Sabers,202722,https://assets.atlasacademy.io/raid/1564603147.jpg
2019-07-31 13:02:35,Helena,213006,https://assets.atlasacademy.io/raid/1564603355.jpg
2019-07-31 13:02:35,Nito,214496,https://assets.atlasacademy.io/raid/1564603355.jpg
2019-07-31 13:02:35,Nito,214496,https://assets.atlasacademy.io/raid/1564603355.jpg
2019-07-31 13:02:35,Nobu,236015,https://assets.atlasacademy.io/raid/1564603355.jpg
2019-07-31 13:02:49,Nobu,236015,https://assets.atlasacademy.io/raid/1564603369.jpg
2019-07-31 13:02:49,Sabers,200803,https://assets.atlasacademy.io/raid/1564603369.jpg
2019-07-31 13:02:49,Helena,213006,https://assets.atlasacademy.io/raid/1564603369.jpg
2019-07-31 13:03:04,,,https://assets.atlasacademy.io/raid/1564603384.jpg
2019-07-31 13:06:32,Nobu,234180,https://assets.atlasacademy.io/raid/1564603592.jpg
2019-07-31 13:06:32,Nito,212615,https://assets.atlasacademy.io/raid/1564603592.jpg
2019-07-31 13:06:32,Helena,211118,https://assets.atlasacademy.io/raid/1564603592.jpg
2019-07-31 13:06:46,Helena,211118,https://assets.atlasacademy.io/raid/1564603606.jpg
2019-07-31 13:06:46,Nobu,234180,https://assets.atlasacademy.io/raid/1564603606.jpg
2019-07-31 13:07:01,Sabers,198894,https://assets.atlasacademy.io/raid/1564603621.jpg
2019-07-31 13:10:29,Nobu,232349,https://assets.atlasacademy.io/raid/1564603829.jpg
2019-07-31 13:10:29,Nito,210735,https://assets.atlasacademy.io/raid/1564603829.jpg
2019-07-31 13:10:29,Helena,209221,https://assets.atlasacademy.io/raid/1564603829.jpg
2019-07-31 13:10:42,Helena,209227,https://assets.atlasacademy.io/raid/1564603842.jpg
2019-07-31 13:10:42,Nobu,232349,https://assets.atlasacademy.io/raid/1564603842.jpg
2019-07-31 13:10:57,Sabers,196969,https://assets.atlasacademy.io/raid/1564603857.jpg
2019-07-31 13:14:25,Helena,207326,https://assets.atlasacademy.io/raid/1564604065.jpg
2019-07-31 13:14:25,Nito,208850,https://assets.atlasacademy.io/raid/1564604065.jpg
2019-07-31 13:14:25,Nito,208850,https://assets.atlasacademy.io/raid/1564604065.jpg
2019-07-31 13:14:25,Nobu,230516,https://assets.atlasacademy.io/raid/1564604065.jpg
2019-07-31 13:14:39,Helena,207326,https://assets.atlasacademy.io/raid/1564604079.jpg
2019-07-31 13:14:39,Nobu,230516,https://assets.atlasacademy.io/raid/1564604079.jpg
2019-07-31 13:14:55,,,https://assets.atlasacademy.io/raid/1564604095.jpg
2019-07-31 13:18:23,Helena,205539,https://assets.atlasacademy.io/raid/1564604303.jpg
2019-07-31 13:18:23,Nito,207070,https://assets.atlasacademy.io/raid/1564604303.jpg
2019-07-31 13:18:23,Nito,207070,https://assets.atlasacademy.io/raid/1564604303.jpg
2019-07-31 13:18:23,Nobu,228790,https://assets.atlasacademy.io/raid/1564604303.jpg
2019-07-31 13:18:37,Nobu,228790,https://assets.atlasacademy.io/raid/1564604317.jpg
2019-07-31 13:18:37,Sabers,193243,https://assets.atlasacademy.io/raid/1564604317.jpg
2019-07-31 13:18:37,Helena,205539,https://assets.atlasacademy.io/raid/1564604317.jpg
2019-07-31 13:18:51,Sabers,193243,https://assets.atlasacademy.io/raid/1564604331.jpg
2019-07-31 13:22:19,Nobu,226959,https://assets.atlasacademy.io/raid/1564604539.jpg
2019-07-31 13:22:19,Nito,205182,https://assets.atlasacademy.io/raid/1564604539.jpg
2019-07-31 13:22:19,Helena,203640,https://assets.atlasacademy.io/raid/1564604539.jpg
2019-07-31 13:22:34,Helena,203640,https://assets.atlasacademy.io/raid/1564604554.jpg
2019-07-31 13:22:34,Nobu,226959,https://assets.atlasacademy.io/raid/1564604554.jpg
2019-07-31 13:22:48,Sabers,191328,https://assets.atlasacademy.io/raid/1564604568.jpg
2019-07-31 13:26:17,Helena,201748,https://assets.atlasacademy.io/raid/1564604777.jpg
2019-07-31 13:26:17,Nito,203301,https://assets.atlasacademy.io/raid/1564604777.jpg
2019-07-31 13:26:17,Nito,203301,https://assets.atlasacademy.io/raid/1564604777.jpg
2019-07-31 13:26:17,Nobu,225124,https://assets.atlasacademy.io/raid/1564604777.jpg
2019-07-31 13:26:31,Helena,201748,https://assets.atlasacademy.io/raid/1564604791.jpg
2019-07-31 13:26:31,Nobu,225124,https://assets.atlasacademy.io/raid/1564604791.jpg
2019-07-31 13:26:46,,,https://assets.atlasacademy.io/raid/1564604806.jpg
2019-07-31 13:30:14,Nobu,223287,https://assets.atlasacademy.io/raid/1564605014.jpg
2019-07-31 13:30:14,Nito,201416,https://assets.atlasacademy.io/raid/1564605014.jpg
2019-07-31 13:30:14,Helena,199845,https://assets.atlasacademy.io/raid/1564605014.jpg
2019-07-31 13:30:28,Nobu,223287,https://assets.atlasacademy.io/raid/1564605028.jpg
2019-07-31 13:30:28,Sabers,1874495,https://assets.atlasacademy.io/raid/1564605028.jpg
2019-07-31 13:30:28,Helena,199845,https://assets.atlasacademy.io/raid/1564605028.jpg
2019-07-31 13:30:43,Sabers,1872495,https://assets.atlasacademy.io/raid/1564605043.jpg
2019-07-31 13:34:11,Nobu,221569,https://assets.atlasacademy.io/raid/1564605251.jpg
2019-07-31 13:34:11,Nito,199643,https://assets.atlasacademy.io/raid/1564605251.jpg
2019-07-31 13:34:11,Helena,198067,https://assets.atlasacademy.io/raid/1564605251.jpg
2019-07-31 13:34:25,Nobu,221569,https://assets.atlasacademy.io/raid/1564605265.jpg
2019-07-31 13:34:25,Sabers,185693,https://assets.atlasacademy.io/raid/1564605265.jpg
2019-07-31 13:34:25,Helena,198067,https://assets.atlasacademy.io/raid/1564605265.jpg
2019-07-31 13:34:39,Sabers,185693,https://assets.atlasacademy.io/raid/1564605279.jpg
2019-07-31 13:38:07,Nobu,219736,https://assets.atlasacademy.io/raid/1564605487.jpg
2019-07-31 13:38:07,Nito,197757,https://assets.atlasacademy.io/raid/1564605487.jpg
2019-07-31 13:38:07,Helena,196174,https://assets.atlasacademy.io/raid/1564605487.jpg
2019-07-31 13:38:21,Nobu,219736,https://assets.atlasacademy.io/raid/1564605501.jpg
2019-07-31 13:38:21,Sabers,1838771,https://assets.atlasacademy.io/raid/1564605501.jpg
2019-07-31 13:38:21,Helena,196174,https://assets.atlasacademy.io/raid/1564605501.jpg
2019-07-31 13:38:36,,,https://assets.atlasacademy.io/raid/1564605516.jpg
2019-07-31 13:42:04,Nito,195869,https://assets.atlasacademy.io/raid/1564605724.jpg
2019-07-31 13:42:04,Nito,195869,https://assets.atlasacademy.io/raid/1564605724.jpg
2019-07-31 13:42:04,Nobu,217900,https://assets.atlasacademy.io/raid/1564605724.jpg
2019-07-31 13:42:19,Helena,194280,https://assets.atlasacademy.io/raid/1564605739.jpg
2019-07-31 13:42:19,Nobu,217900,https://assets.atlasacademy.io/raid/1564605739.jpg
2019-07-31 13:42:33,Sabers,1814847,https://assets.atlasacademy.io/raid/1564605753.jpg
2019-07-31 13:46:01,Nito,193984,https://assets.atlasacademy.io/raid/1564605961.jpg
2019-07-31 13:46:01,Nito,193984,https://assets.atlasacademy.io/raid/1564605961.jpg
2019-07-31 13:46:01,Nobu,216068,https://assets.atlasacademy.io/raid/1564605961.jpg
2019-07-31 13:46:15,Helena,192389,https://assets.atlasacademy.io/raid/1564605975.jpg
2019-07-31 13:46:15,Nobu,216068,https://assets.atlasacademy.io/raid/1564605975.jpg
2019-07-31 13:46:30,Sabers,179928,https://assets.atlasacademy.io/raid/1564605990.jpg
2019-07-31 13:49:58,,,https://assets.atlasacademy.io/raid/1564606198.jpg
2019-07-31 13:50:12,Helena,190486,https://assets.atlasacademy.io/raid/1564606212.jpg
2019-07-31 13:50:12,Nobu,214238,https://assets.atlasacademy.io/raid/1564606212.jpg
2019-07-31 13:50:27,Sabers,178008,https://assets.atlasacademy.io/raid/1564606227.jpg
2019-07-31 13:53:55,Nito,190325,https://assets.atlasacademy.io/raid/1564606435.jpg
2019-07-31 13:53:55,Nito,190325,https://assets.atlasacademy.io/raid/1564606435.jpg
2019-07-31 13:53:55,Nobu,212520,https://assets.atlasacademy.io/raid/1564606435.jpg
2019-07-31 13:54:09,Nobu,212520,https://assets.atlasacademy.io/raid/1564606449.jpg
2019-07-31 13:54:09,Sabers,176202,https://assets.atlasacademy.io/raid/1564606449.jpg
2019-07-31 13:54:09,Helena,188705,https://assets.atlasacademy.io/raid/1564606449.jpg
2019-07-31 13:54:24,Sabers,176202,https://assets.atlasacademy.io/raid/1564606464.jpg
2019-07-31 13:57:52,Nobu,210691,https://assets.atlasacademy.io/raid/1564606672.jpg
2019-07-31 13:57:52,Nito,188437,https://assets.atlasacademy.io/raid/1564606672.jpg
2019-07-31 13:57:52,Nito,188437,https://assets.atlasacademy.io/raid/1564606672.jpg
2019-07-31 13:57:52,Helena,186804,https://assets.atlasacademy.io/raid/1564606672.jpg
2019-07-31 13:58:06,Nobu,210691,https://assets.atlasacademy.io/raid/1564606686.jpg
2019-07-31 13:58:06,Sabers,174280,https://assets.atlasacademy.io/raid/1564606686.jpg
2019-07-31 13:58:06,Helena,186804,https://assets.atlasacademy.io/raid/1564606686.jpg
2019-07-31 13:58:20,Sabers,174280,https://assets.atlasacademy.io/raid/1564606700.jpg
2019-07-31 14:01:48,Nobu,208862,https://assets.atlasacademy.io/raid/1564606908.jpg
2019-07-31 14:01:48,Nito,186547,https://assets.atlasacademy.io/raid/1564606908.jpg
2019-07-31 14:01:48,Helena,184901,https://assets.atlasacademy.io/raid/1564606908.jpg
2019-07-31 14:02:02,Helena,184901,https://assets.atlasacademy.io/raid/1564606922.jpg
2019-07-31 14:02:02,Nobu,208862,https://assets.atlasacademy.io/raid/1564606922.jpg
2019-07-31 14:02:17,,,https://assets.atlasacademy.io/raid/1564606937.jpg
2019-07-31 14:05:44,Nobu,207034,https://assets.atlasacademy.io/raid/1564607144.jpg
2019-07-31 14:05:44,Nito,184657,https://assets.atlasacademy.io/raid/1564607144.jpg
2019-07-31 14:05:44,Nito,184657,https://assets.atlasacademy.io/raid/1564607144.jpg
2019-07-31 14:05:44,Helena,183008,https://assets.atlasacademy.io/raid/1564607144.jpg
2019-07-31 14:05:59,Nobu,207034,https://assets.atlasacademy.io/raid/1564607159.jpg
2019-07-31 14:05:59,Sabers,170446,https://assets.atlasacademy.io/raid/1564607159.jpg
2019-07-31 14:05:59,Helena,183008,https://assets.atlasacademy.io/raid/1564607159.jpg
2019-07-31 14:06:13,,,https://assets.atlasacademy.io/raid/1564607173.jpg
2019-07-31 14:09:41,Nobu,205317,https://assets.atlasacademy.io/raid/1564607381.jpg
2019-07-31 14:09:41,Nito,182884,https://assets.atlasacademy.io/raid/1564607381.jpg
2019-07-31 14:09:41,Helena,181235,https://assets.atlasacademy.io/raid/1564607381.jpg
2019-07-31 14:09:55,Nobu,205317,https://assets.atlasacademy.io/raid/1564607395.jpg
