Japan Standard Time,Kills,Discord Message UTC Time,User,Link
2019-05-04 18:10:15.042,26735204,2019-05-04 09:10:15.042,solution,https://cdn.discordapp.com/attachments/573799470957854721/574160853113503744/unknown.png
2019-05-04 18:13:18.745,26782779,2019-05-04 09:13:18.745,solution,https://cdn.discordapp.com/attachments/573799470957854721/574161623091249162/unknown.png
2019-05-04 18:16:26.418,26826217,2019-05-04 09:16:26.418,solution,https://cdn.discordapp.com/attachments/573799470957854721/574162390631972865/unknown.png
2019-05-04 18:19:24.565,26870996,2019-05-04 09:19:24.565,solution,https://cdn.discordapp.com/attachments/573799470957854721/574163157627699203/unknown.png
2019-05-04 18:22:27.899,26914819,2019-05-04 09:22:27.899,solution,https://cdn.discordapp.com/attachments/573799470957854721/574163926930161674/unknown.png
2019-05-04 18:25:30.231,26960119,2019-05-04 09:25:30.231,solution,https://cdn.discordapp.com/attachments/573799470957854721/574164692138983441/unknown.png
2019-05-04 18:28:33.476,27007984,2019-05-04 09:28:33.476,solution,https://cdn.discordapp.com/attachments/573799470957854721/574165460283555860/unknown.png
2019-05-04 18:31:36.489,27051955,2019-05-04 09:31:36.489,solution,https://cdn.discordapp.com/attachments/573799470957854721/574166227878936586/unknown.png
2019-05-04 18:34:39.366,27096041,2019-05-04 09:34:39.366,solution,https://cdn.discordapp.com/attachments/573799470957854721/574166994924994560/unknown.png
2019-05-04 18:37:42.022,27139599,2019-05-04 09:37:42.022,solution,https://cdn.discordapp.com/attachments/573799470957854721/574167761069277194/unknown.png
2019-05-04 18:40:45.590,27183890,2019-05-04 09:40:45.590,solution,https://cdn.discordapp.com/attachments/573799470957854721/574168530916999168/unknown.png
2019-05-04 18:43:49.324,27231697,2019-05-04 09:43:49.324,solution,https://cdn.discordapp.com/attachments/573799470957854721/574169300815052801/unknown.png
2019-05-04 18:49:56.066,27320839,2019-05-04 09:49:56.066,solution,https://cdn.discordapp.com/attachments/573799470957854721/574170839834951680/unknown.png
2019-05-04 18:52:59.710,27365403,2019-05-04 09:52:59.710,solution,https://cdn.discordapp.com/attachments/573799470957854721/574171610265681920/unknown.png
2019-05-04 18:56:02.731,27409512,2019-05-04 09:56:02.731,solution,https://cdn.discordapp.com/attachments/573799470957854721/574172377852805120/unknown.png
2019-05-04 18:59:05.607,27457627,2019-05-04 09:59:05.607,solution,https://cdn.discordapp.com/attachments/573799470957854721/574173144676433930/unknown.png
2019-05-04 19:02:08.710,27501806,2019-05-04 10:02:08.710,solution,https://cdn.discordapp.com/attachments/573799470957854721/574173912695439360/unknown.png
2019-05-04 19:05:11.693,27545251,2019-05-04 10:05:11.693,solution,https://cdn.discordapp.com/attachments/573799470957854721/574174680236294145/unknown.png
2019-05-04 19:08:14.854,27588801,2019-05-04 10:08:14.854,solution,https://cdn.discordapp.com/attachments/573799470957854721/574175448565678080/unknown.png
2019-05-04 19:11:17.918,27632722,2019-05-04 10:11:17.918,solution,https://cdn.discordapp.com/attachments/573799470957854721/574176216257396756/unknown.png
2019-05-04 19:14:20.307,27680023,2019-05-04 10:14:20.307,solution,https://cdn.discordapp.com/attachments/573799470957854721/574176981495709696/unknown.png
2019-05-04 19:17:23.712,27724413,2019-05-04 10:17:23.712,solution,https://cdn.discordapp.com/attachments/573799470957854721/574177750643113984/unknown.png
2019-05-04 19:20:26.900,27768315,2019-05-04 10:20:26.900,solution,https://cdn.discordapp.com/attachments/573799470957854721/574178519131619329/unknown.png
2019-05-04 19:23:30.104,27812075,2019-05-04 10:23:30.104,solution,https://cdn.discordapp.com/attachments/573799470957854721/574179287024795648/unknown.png
2019-05-04 19:26:33.198,27856950,2019-05-04 10:26:33.198,solution,https://cdn.discordapp.com/attachments/573799470957854721/574180055090069504/unknown.png
2019-05-04 19:29:36.657,27905789,2019-05-04 10:29:36.657,solution,https://cdn.discordapp.com/attachments/573799470957854721/574180824665161741/unknown.png
2019-05-04 19:32:39.413,27950514,2019-05-04 10:32:39.413,solution,https://cdn.discordapp.com/attachments/573799470957854721/574181591224549386/unknown.png
2019-05-04 19:35:42.702,27995643,2019-05-04 10:35:42.702,solution,https://cdn.discordapp.com/attachments/573799470957854721/574182360078352394/unknown.png
2019-05-04 19:38:45.856,28041105,2019-05-04 10:38:45.856,solution,https://cdn.discordapp.com/attachments/573799470957854721/574183128004821014/unknown.png
2019-05-04 19:41:49.048,28087674,2019-05-04 10:41:49.048,solution,https://cdn.discordapp.com/attachments/573799470957854721/574183896611160064/unknown.png
2019-05-04 19:44:52.095,28138403,2019-05-04 10:44:52.095,solution,https://cdn.discordapp.com/attachments/573799470957854721/574184664416124957/unknown.png
2019-05-04 19:47:55.113,28184660,2019-05-04 10:47:55.113,solution,https://cdn.discordapp.com/attachments/573799470957854721/574185431181164544/unknown.png
2019-05-04 19:50:58.087,28232219,2019-05-04 10:50:58.087,solution,https://cdn.discordapp.com/attachments/573799470957854721/574186199187456021/unknown.png
2019-05-04 19:54:00.828,28279753,2019-05-04 10:54:00.828,solution,https://cdn.discordapp.com/attachments/573799470957854721/574186965952495626/unknown.png
2019-05-04 19:57:04.221,28327757,2019-05-04 10:57:04.221,solution,https://cdn.discordapp.com/attachments/573799470957854721/574187734693052428/unknown.png
2019-05-04 20:00:07.222,28379366,2019-05-04 11:00:07.222,solution,https://cdn.discordapp.com/attachments/573799470957854721/574188502724640768/unknown.png
2019-05-04 20:03:10.159,28427853,2019-05-04 11:03:10.159,solution,https://cdn.discordapp.com/attachments/573799470957854721/574189269938339840/unknown.png
2019-05-04 20:06:12.966,28475804,2019-05-04 11:06:12.966,solution,https://cdn.discordapp.com/attachments/573799470957854721/574190036954644490/unknown.png
2019-05-04 20:09:16.102,28524940,2019-05-04 11:09:16.102,solution,https://cdn.discordapp.com/attachments/573799470957854721/574190804348960800/unknown.png
2019-05-04 20:12:18.743,28577823,2019-05-04 11:12:18.743,solution,https://cdn.discordapp.com/attachments/573799470957854721/574191571009011742/unknown.png
2019-05-04 20:15:22.174,28627100,2019-05-04 11:15:22.174,solution,https://cdn.discordapp.com/attachments/573799470957854721/574192339812352000/unknown.png
2019-05-04 20:18:25.142,28677195,2019-05-04 11:18:25.142,solution,https://cdn.discordapp.com/attachments/573799470957854721/574193108133347338/unknown.png
2019-05-04 20:21:28.208,28727216,2019-05-04 11:21:28.208,solution,https://cdn.discordapp.com/attachments/573799470957854721/574193875409960982/unknown.png
2019-05-04 20:24:30.722,28777937,2019-05-04 11:24:30.722,solution,https://cdn.discordapp.com/attachments/573799470957854721/574194641046339594/unknown.png
2019-05-04 20:27:34.167,28832813,2019-05-04 11:27:34.167,solution,https://cdn.discordapp.com/attachments/573799470957854721/574195410466242570/unknown.png
2019-05-04 20:30:37.515,28884244,2019-05-04 11:30:37.515,solution,https://cdn.discordapp.com/attachments/573799470957854721/574196179370377226/unknown.png
2019-05-04 20:33:40.192,28935869,2019-05-04 11:33:40.192,solution,https://cdn.discordapp.com/attachments/573799470957854721/574196945942347826/unknown.png
2019-05-04 20:36:43.516,28987360,2019-05-04 11:36:43.516,solution,https://cdn.discordapp.com/attachments/573799470957854721/574197713844043777/unknown.png
2019-05-04 20:39:46.999,29039080,2019-05-04 11:39:46.999,solution,https://cdn.discordapp.com/attachments/573799470957854721/574198483884703744/unknown.png
2019-05-04 20:42:50.463,29095334,2019-05-04 11:42:50.463,solution,https://cdn.discordapp.com/attachments/573799470957854721/574199253640019968/unknown.png
2019-05-04 20:45:53.517,29147273,2019-05-04 11:45:53.517,solution,https://cdn.discordapp.com/attachments/573799470957854721/574200021403041812/unknown.png
2019-05-04 20:48:56.513,29200278,2019-05-04 11:48:56.513,solution,https://cdn.discordapp.com/attachments/573799470957854721/574200789078114305/unknown.png
2019-05-04 20:51:59.809,29253652,2019-05-04 11:51:59.809,solution,https://cdn.discordapp.com/attachments/573799470957854721/574201557432795140/unknown.png
2019-05-04 20:55:02.546,29306579,2019-05-04 11:55:02.546,solution,https://cdn.discordapp.com/attachments/573799470957854721/574202324277264394/unknown.png
2019-05-04 20:58:05.346,29363652,2019-05-04 11:58:05.346,solution,https://cdn.discordapp.com/attachments/573799470957854721/574203090970869760/unknown.png
2019-05-04 21:01:08.017,29416880,2019-05-04 12:01:08.017,solution,https://cdn.discordapp.com/attachments/573799470957854721/574203857098375178/unknown.png
2019-05-04 21:04:11.349,29468711,2019-05-04 12:04:11.349,solution,https://cdn.discordapp.com/attachments/573799470957854721/574204625717297157/unknown.png
2019-05-04 21:07:14.245,29521684,2019-05-04 12:07:14.245,solution,https://cdn.discordapp.com/attachments/573799470957854721/574205393237180416/unknown.png
2019-05-04 21:10:16.785,29574417,2019-05-04 12:10:16.785,solution,https://cdn.discordapp.com/attachments/573799470957854721/574206158877753344/unknown.png
2019-05-04 21:13:19.738,29630813,2019-05-04 12:13:19.738,solution,https://cdn.discordapp.com/attachments/573799470957854721/574206925990920227/unknown.png
2019-05-04 21:16:22.744,29684871,2019-05-04 12:16:22.744,solution,https://cdn.discordapp.com/attachments/573799470957854721/574207693355745310/unknown.png
2019-05-04 21:19:25.446,29738274,2019-05-04 12:19:25.446,solution,https://cdn.discordapp.com/attachments/573799470957854721/574208460212666388/unknown.png
2019-05-04 21:22:28.716,29791862,2019-05-04 12:22:28.716,solution,https://cdn.discordapp.com/attachments/573799470957854721/574209228693176341/unknown.png
2019-05-04 21:25:32.752,29845860,2019-05-04 12:25:32.752,solution,https://cdn.discordapp.com/attachments/573799470957854721/574210000541712386/unknown.png
2019-05-04 21:28:35.523,29904915,2019-05-04 12:28:35.523,solution,https://cdn.discordapp.com/attachments/573799470957854721/574210767335981106/unknown.png
2019-05-04 21:31:38.653,29959369,2019-05-04 12:31:38.653,solution,https://cdn.discordapp.com/attachments/573799470957854721/574211535254061107/unknown.png
2019-05-04 21:34:41.458,30013999,2019-05-04 12:34:41.458,solution,https://cdn.discordapp.com/attachments/573799470957854721/574212302086209536/unknown.png
2019-05-04 21:37:50.160,30068756,2019-05-04 12:37:50.160,solution,https://cdn.discordapp.com/attachments/573799470957854721/574213093840912385/unknown.png
2019-05-04 21:40:47.773,30122946,2019-05-04 12:40:47.773,solution,https://cdn.discordapp.com/attachments/573799470957854721/574213838413627412/unknown.png
2019-05-04 21:43:50.864,30182716,2019-05-04 12:43:50.864,solution,https://cdn.discordapp.com/attachments/573799470957854721/574214606445215754/unknown.png
2019-05-04 21:46:56.014,30238396,2019-05-04 12:46:56.014,solution,https://cdn.discordapp.com/attachments/573799470957854721/574215382379003950/unknown.png
2019-05-04 21:49:57.166,30293946,2019-05-04 12:49:57.166,solution,https://cdn.discordapp.com/attachments/573799470957854721/574216142701199361/unknown.png
2019-05-04 21:53:03.119,30349889,2019-05-04 12:53:03.119,solution,https://cdn.discordapp.com/attachments/573799470957854721/574216922804256780/unknown.png
2019-05-04 21:56:05.585,30404749,2019-05-04 12:56:05.585,solution,https://cdn.discordapp.com/attachments/573799470957854721/574217688231182347/unknown.png
2019-05-04 21:59:06.458,30464957,2019-05-04 12:59:06.458,solution,https://cdn.discordapp.com/attachments/573799470957854721/574218446821130256/unknown.png
2019-05-04 22:02:09.430,30520797,2019-05-04 13:02:09.430,solution,https://cdn.discordapp.com/attachments/573799470957854721/574219213888028694/unknown.png
2019-05-04 22:05:15.626,30574844,2019-05-04 13:05:15.626,solution,https://cdn.discordapp.com/attachments/573799470957854721/574219995203239957/unknown.png
2019-05-04 22:08:15.101,30630161,2019-05-04 13:08:15.101,solution,https://cdn.discordapp.com/attachments/573799470957854721/574220747833344000/unknown.png
2019-05-04 22:11:18.814,30685025,2019-05-04 13:11:18.814,solution,https://cdn.discordapp.com/attachments/573799470957854721/574221518180188161/unknown.png
2019-05-04 22:14:21.857,30745155,2019-05-04 13:14:21.857,solution,https://cdn.discordapp.com/attachments/573799470957854721/574222286069039105/unknown.png
2019-05-04 22:17:28.433,30801110,2019-05-04 13:17:28.433,solution,https://cdn.discordapp.com/attachments/573799470957854721/574223068822765598/unknown.png
2019-05-04 22:20:27.522,30856959,2019-05-04 13:20:27.522,solution,https://cdn.discordapp.com/attachments/573799470957854721/574223820106366976/unknown.png
2019-05-04 22:23:30.354,30912628,2019-05-04 13:23:30.354,solution,https://cdn.discordapp.com/attachments/573799470957854721/574224586816749584/unknown.png
2019-05-04 22:26:33.687,30968272,2019-05-04 13:26:33.687,solution,https://cdn.discordapp.com/attachments/573799470957854721/574225355423088665/unknown.png
2019-05-04 22:29:36.766,31028395,2019-05-04 13:29:36.766,solution,https://cdn.discordapp.com/attachments/573799470957854721/574226123601215489/unknown.png
2019-05-04 22:32:40.035,31084683,2019-05-04 13:32:40.035,solution,https://cdn.discordapp.com/attachments/573799470957854721/574226891146526741/unknown.png
2019-05-04 22:35:42.692,31140678,2019-05-04 13:35:42.692,solution,https://cdn.discordapp.com/attachments/573799470957854721/574227658406232089/unknown.png
2019-05-04 22:38:46.281,31196097,2019-05-04 13:38:46.281,solution,https://cdn.discordapp.com/attachments/573799470957854721/574228428363005972/unknown.png
2019-05-04 22:41:48.810,31257389,2019-05-04 13:41:48.810,solution,https://cdn.discordapp.com/attachments/573799470957854721/574229193953509398/unknown.png
2019-05-04 22:44:51.397,31313224,2019-05-04 13:44:51.397,solution,https://cdn.discordapp.com/attachments/573799470957854721/574229959854522391/unknown.png
2019-05-04 22:47:54.536,31369665,2019-05-04 13:47:54.536,solution,https://cdn.discordapp.com/attachments/573799470957854721/574230727961477140/unknown.png
2019-05-04 22:50:57.284,31425071,2019-05-04 13:50:57.284,solution,https://cdn.discordapp.com/attachments/573799470957854721/574231494327795727/unknown.png
2019-05-04 22:54:00.360,31481530,2019-05-04 13:54:00.360,solution,https://cdn.discordapp.com/attachments/573799470957854721/574232262267240459/unknown.png
2019-05-04 22:57:03.002,31536587,2019-05-04 13:57:03.002,solution,https://cdn.discordapp.com/attachments/573799470957854721/574233028336025610/unknown.png
2019-05-04 23:00:06.448,31596767,2019-05-04 14:00:06.448,solution,https://cdn.discordapp.com/attachments/573799470957854721/574233797944410122/unknown.png
2019-05-04 23:06:13.038,31707328,2019-05-04 14:06:13.038,solution,https://cdn.discordapp.com/attachments/573799470957854721/574235335509147668/unknown.png
2019-05-04 23:09:15.784,31762577,2019-05-04 14:09:15.784,solution,https://cdn.discordapp.com/attachments/573799470957854721/574236102052020244/unknown.png
2019-05-04 23:12:19.753,31816564,2019-05-04 14:12:19.753,solution,https://cdn.discordapp.com/attachments/573799470957854721/574236873472606219/unknown.png
2019-05-04 23:15:22.239,31875901,2019-05-04 14:15:22.239,solution,https://cdn.discordapp.com/attachments/573799470957854721/574237638983286804/unknown.png
2019-05-04 23:18:25.572,31929919,2019-05-04 14:18:25.572,solution,https://cdn.discordapp.com/attachments/573799470957854721/574238407992279040/unknown.png
2019-05-04 23:21:28.711,31983838,2019-05-04 14:21:28.711,solution,https://cdn.discordapp.com/attachments/573799470957854721/574239176124530688/unknown.png
2019-05-04 23:24:31.870,32037023,2019-05-04 14:24:31.870,solution,https://cdn.discordapp.com/attachments/573799470957854721/574239944256520193/unknown.png
2019-05-04 23:27:35.021,32094934,2019-05-04 14:27:35.021,solution,https://cdn.discordapp.com/attachments/573799470957854721/574240712799944704/unknown.png
2019-05-04 23:30:37.925,32148029,2019-05-04 14:30:37.925,solution,https://cdn.discordapp.com/attachments/573799470957854721/574241479346749440/unknown.png
2019-05-04 23:33:41.150,32200675,2019-05-04 14:33:41.150,solution,https://cdn.discordapp.com/attachments/573799470957854721/574242247151976449/unknown.png
2019-05-04 23:36:47.857,32252931,2019-05-04 14:36:47.857,solution,https://cdn.discordapp.com/attachments/573799470957854721/574243014948421652/unknown.png
2019-05-04 23:39:47.840,32305360,2019-05-04 14:39:47.840,solution,https://cdn.discordapp.com/attachments/573799470957854721/574243786037788716/unknown.png
2019-05-04 23:42:50.031,32361824,2019-05-04 14:42:50.031,solution,https://cdn.discordapp.com/attachments/573799470957854721/574244550210486303/unknown.png
2019-05-04 23:45:53.073,32413974,2019-05-04 14:45:53.073,solution,https://cdn.discordapp.com/attachments/573799470957854721/574245318066176000/unknown.png
2019-05-04 23:48:55.654,32465335,2019-05-04 14:48:55.654,solution,https://cdn.discordapp.com/attachments/573799470957854721/574246083811868682/unknown.png
2019-05-04 23:52:08.584,32517259,2019-05-04 14:52:08.584,solution,https://cdn.discordapp.com/attachments/573799470957854721/574246893362872331/unknown.png
2019-05-04 23:55:02.879,32568309,2019-05-04 14:55:02.879,solution,https://cdn.discordapp.com/attachments/573799470957854721/574247621988843523/unknown.png
2019-05-04 23:58:11.821,32623126,2019-05-04 14:58:11.821,solution,https://cdn.discordapp.com/attachments/573799470957854721/574248416796868638/unknown.png
2019-05-05 00:04:11.378,32714317,2019-05-04 15:04:11.378,solution,https://cdn.discordapp.com/attachments/573799470957854721/574249924787437578/unknown.png
2019-05-05 00:07:14.756,32748907,2019-05-04 15:07:14.756,solution,https://cdn.discordapp.com/attachments/573799470957854721/574250693817270292/unknown.png
2019-05-05 00:10:17.464,32789957,2019-05-04 15:10:17.464,solution,https://cdn.discordapp.com/attachments/573799470957854721/574251460095639552/unknown.png
2019-05-05 00:13:20.846,32835569,2019-05-04 15:13:20.846,solution,https://cdn.discordapp.com/attachments/573799470957854721/574252229356159016/unknown.png
2019-05-05 00:16:23.756,32879477,2019-05-04 15:16:23.756,solution,https://cdn.discordapp.com/attachments/573799470957854721/574252996226187305/unknown.png
2019-05-05 00:19:26.745,32923939,2019-05-04 15:19:26.745,solution,https://cdn.discordapp.com/attachments/573799470957854721/574253763985145856/unknown.png
2019-05-05 00:22:39.356,32968418,2019-05-04 15:22:39.356,solution,https://cdn.discordapp.com/attachments/573799470957854721/574254571606769695/unknown.png
2019-05-05 00:25:32.565,33012603,2019-05-04 15:25:32.565,solution,https://cdn.discordapp.com/attachments/573799470957854721/574255298420801556/unknown.png
2019-05-05 00:28:35.804,33059223,2019-05-04 15:28:35.804,solution,https://cdn.discordapp.com/attachments/573799470957854721/574256067018752049/unknown.png
2019-05-05 00:31:38.577,33102920,2019-05-04 15:31:38.577,solution,https://cdn.discordapp.com/attachments/573799470957854721/574256833095663618/unknown.png
2019-05-05 00:34:41.962,33145671,2019-05-04 15:34:41.962,solution,https://cdn.discordapp.com/attachments/573799470957854721/574257602666561585/unknown.png
2019-05-05 00:37:45.829,33187577,2019-05-04 15:37:45.829,solution,https://cdn.discordapp.com/attachments/573799470957854721/574258373688688681/unknown.png
2019-05-05 00:41:03.283,33232819,2019-05-04 15:41:03.283,solution,https://cdn.discordapp.com/attachments/573799470957854721/574259202151809053/unknown.png
2019-05-05 00:43:51.833,33274839,2019-05-04 15:43:51.833,solution,https://cdn.discordapp.com/attachments/573799470957854721/574259909022056468/unknown.png
2019-05-05 00:47:07.478,33315563,2019-05-04 15:47:07.478,solution,https://cdn.discordapp.com/attachments/573799470957854721/574260729276792841/unknown.png
2019-05-05 00:49:58.004,33356048,2019-05-04 15:49:58.004,solution,https://cdn.discordapp.com/attachments/573799470957854721/574261444749819945/unknown.png
2019-05-05 00:53:01.362,33395766,2019-05-04 15:53:01.362,solution,https://cdn.discordapp.com/attachments/573799470957854721/574262213955682337/unknown.png
2019-05-05 00:56:04.533,33435398,2019-05-04 15:56:04.533,solution,https://cdn.discordapp.com/attachments/573799470957854721/574262982280871986/unknown.png
2019-05-05 00:59:08.346,33478214,2019-05-04 15:59:08.346,solution,https://cdn.discordapp.com/attachments/573799470957854721/574263753064054795/unknown.png
2019-05-05 01:02:11.171,33516872,2019-05-04 16:02:11.171,solution,https://cdn.discordapp.com/attachments/573799470957854721/574264517588942858/unknown.png
2019-05-05 01:05:13.717,33554304,2019-05-04 16:05:13.717,solution,https://cdn.discordapp.com/attachments/573799470957854721/574265285616467968/unknown.png
2019-05-05 01:08:26.320,33591612,2019-05-04 16:08:26.320,solution,https://cdn.discordapp.com/attachments/573799470957854721/574266093309263885/unknown.png
2019-05-05 01:11:20.222,33631849,2019-05-04 16:11:20.222,solution,https://cdn.discordapp.com/attachments/573799470957854721/574266822837141515/unknown.png
2019-05-05 01:14:23.753,33667717,2019-05-04 16:14:23.753,solution,https://cdn.discordapp.com/attachments/573799470957854721/574267592563228672/unknown.png
2019-05-05 01:17:26.258,33703401,2019-05-04 16:17:26.258,solution,https://cdn.discordapp.com/attachments/573799470957854721/574268358699253785/unknown.png
2019-05-05 01:20:29.178,33738369,2019-05-04 16:20:29.178,solution,https://cdn.discordapp.com/attachments/573799470957854721/574269124914708490/unknown.png
2019-05-05 01:23:42.529,33772969,2019-05-04 16:23:42.529,solution,https://cdn.discordapp.com/attachments/573799470957854721/574269936298622976/unknown.png
2019-05-05 01:26:35.833,33810049,2019-05-04 16:26:35.833,solution,https://cdn.discordapp.com/attachments/573799470957854721/574270662852739106/unknown.png
2019-05-05 01:29:38.666,33844053,2019-05-04 16:29:38.666,solution,https://cdn.discordapp.com/attachments/573799470957854721/574271430057787412/unknown.png
2019-05-05 01:32:40.966,33876791,2019-05-04 16:32:40.966,solution,https://cdn.discordapp.com/attachments/573799470957854721/574272194381742080/unknown.png
2019-05-05 01:35:44.428,33909160,2019-05-04 16:35:44.428,solution,https://cdn.discordapp.com/attachments/573799470957854721/574272964199972864/unknown.png
2019-05-05 01:38:50.320,33940970,2019-05-04 16:38:50.320,solution,https://cdn.discordapp.com/attachments/573799470957854721/574273742834761748/unknown.png
2019-05-05 01:41:50.621,33974518,2019-05-04 16:41:50.621,solution,https://cdn.discordapp.com/attachments/573799470957854721/574274500653219850/unknown.png
2019-05-05 01:44:54.020,34005273,2019-05-04 16:44:54.020,solution,https://cdn.discordapp.com/attachments/573799470957854721/574275269767200778/unknown.png
2019-05-05 01:47:56.791,34035602,2019-05-04 16:47:56.791,solution,https://cdn.discordapp.com/attachments/573799470957854721/574276036238376981/unknown.png
2019-05-05 01:50:59.651,34065486,2019-05-04 16:50:59.651,solution,https://cdn.discordapp.com/attachments/573799470957854721/574276802889908227/unknown.png
2019-05-05 01:54:02.749,34094755,2019-05-04 16:54:02.749,solution,https://cdn.discordapp.com/attachments/573799470957854721/574277570669969408/unknown.png
2019-05-05 01:57:05.633,34125810,2019-05-04 16:57:05.633,solution,https://cdn.discordapp.com/attachments/573799470957854721/574278337745125396/unknown.png
2019-05-05 02:00:08.918,34154351,2019-05-04 17:00:08.918,solution,https://cdn.discordapp.com/attachments/573799470957854721/574279106448064512/unknown.png
2019-05-05 02:03:12.348,34181726,2019-05-04 17:03:12.348,solution,https://cdn.discordapp.com/attachments/573799470957854721/574279875939008523/unknown.png
2019-05-05 02:06:18.984,34209052,2019-05-04 17:06:18.984,solution,https://cdn.discordapp.com/attachments/573799470957854721/574280658688540684/unknown.png
2019-05-05 02:09:18.301,34235817,2019-05-04 17:09:18.301,solution,https://cdn.discordapp.com/attachments/573799470957854721/574281410970386442/unknown.png
2019-05-05 02:12:21.988,34263587,2019-05-04 17:12:21.988,solution,https://cdn.discordapp.com/attachments/573799470957854721/574282181523013632/unknown.png
2019-05-05 02:15:25.601,34289498,2019-05-04 17:15:25.601,solution,https://cdn.discordapp.com/attachments/573799470957854721/574282951102300172/unknown.png
2019-05-05 02:18:28.359,34314073,2019-05-04 17:18:28.359,solution,https://cdn.discordapp.com/attachments/573799470957854721/574283718064078878/unknown.png
2019-05-05 02:21:30.972,34338596,2019-05-04 17:21:30.972,solution,https://cdn.discordapp.com/attachments/573799470957854721/574284483763896321/unknown.png
2019-05-05 02:24:34.902,34364872,2019-05-04 17:24:34.902,solution,https://cdn.discordapp.com/attachments/573799470957854721/574285255364575232/unknown.png
2019-05-05 02:27:36.725,34388438,2019-05-04 17:27:36.725,solution,https://cdn.discordapp.com/attachments/573799470957854721/574286018367455232/unknown.png
2019-05-05 02:30:39.788,34411471,2019-05-04 17:30:39.788,solution,https://cdn.discordapp.com/attachments/573799470957854721/574286785903984644/unknown.png
2019-05-05 02:33:43.328,34434217,2019-05-04 17:33:43.328,solution,https://cdn.discordapp.com/attachments/573799470957854721/574287555701243905/unknown.png
2019-05-05 02:36:45.279,34456303,2019-05-04 17:36:45.279,solution,https://cdn.discordapp.com/attachments/573799470957854721/574288318968102913/unknown.png
2019-05-05 02:39:48.507,34478306,2019-05-04 17:39:48.507,solution,https://cdn.discordapp.com/attachments/573799470957854721/574289087448743937/unknown.png
2019-05-05 02:42:51.311,34501060,2019-05-04 17:42:51.311,solution,https://cdn.discordapp.com/attachments/573799470957854721/574289854037491722/unknown.png
2019-05-05 02:45:54.964,34522082,2019-05-04 17:45:54.964,solution,https://cdn.discordapp.com/attachments/573799470957854721/574290624493387796/unknown.png
2019-05-05 02:48:57.914,34542679,2019-05-04 17:48:57.914,solution,https://cdn.discordapp.com/attachments/573799470957854721/574291392013139968/unknown.png
2019-05-05 02:52:00.865,34562734,2019-05-04 17:52:00.865,solution,https://cdn.discordapp.com/attachments/573799470957854721/574292159075844116/unknown.png
2019-05-05 02:55:03.682,34584576,2019-05-04 17:55:03.682,solution,https://cdn.discordapp.com/attachments/573799470957854721/574292925710860339/unknown.png
2019-05-05 02:58:06.714,34604176,2019-05-04 17:58:06.714,solution,https://cdn.discordapp.com/attachments/573799470957854721/574293693629071416/unknown.png
2019-05-05 03:01:10.265,34623141,2019-05-04 18:01:10.265,solution,https://cdn.discordapp.com/attachments/573799470957854721/574294463527124992/unknown.png
2019-05-05 03:04:13.770,34641804,2019-05-04 18:04:13.770,solution,https://cdn.discordapp.com/attachments/573799470957854721/574295232787775517/unknown.png
2019-05-05 03:07:16.572,34660078,2019-05-04 18:07:16.572,solution,https://cdn.discordapp.com/attachments/573799470957854721/574296000202801153/unknown.png
2019-05-05 03:10:19.068,34677919,2019-05-04 18:10:19.068,solution,https://cdn.discordapp.com/attachments/573799470957854721/574296765243588618/unknown.png
2019-05-05 03:13:22.191,34696847,2019-05-04 18:13:22.191,solution,https://cdn.discordapp.com/attachments/573799470957854721/574297533845864448/unknown.png
2019-05-05 03:16:24.832,34713828,2019-05-04 18:16:24.832,solution,https://cdn.discordapp.com/attachments/573799470957854721/574298299704672276/unknown.png
2019-05-05 03:19:28.236,34730437,2019-05-04 18:19:28.236,solution,https://cdn.discordapp.com/attachments/573799470957854721/574299068659007488/unknown.png
2019-05-05 03:22:31.776,34746809,2019-05-04 18:22:31.776,solution,https://cdn.discordapp.com/attachments/573799470957854721/574299837969727500/unknown.png
2019-05-05 03:25:34.603,34764441,2019-05-04 18:25:34.603,solution,https://cdn.discordapp.com/attachments/573799470957854721/574300605141483520/unknown.png
2019-05-05 03:28:36.965,34780179,2019-05-04 18:28:36.965,solution,https://cdn.discordapp.com/attachments/573799470957854721/574301370471940098/unknown.png
2019-05-05 03:31:40.992,34795572,2019-05-04 18:31:40.992,solution,https://cdn.discordapp.com/attachments/573799470957854721/574302141980606474/unknown.png
2019-05-05 03:34:44.261,34810511,2019-05-04 18:34:44.261,solution,https://cdn.discordapp.com/attachments/573799470957854721/574302910901649408/unknown.png
2019-05-05 03:37:47.144,34825303,2019-05-04 18:37:47.144,solution,https://cdn.discordapp.com/attachments/573799470957854721/574303677431414785/unknown.png
2019-05-05 03:40:49.684,34841230,2019-05-04 18:40:49.684,solution,https://cdn.discordapp.com/attachments/573799470957854721/574304443332296706/unknown.png
2019-05-05 03:43:53.307,34855483,2019-05-04 18:43:53.307,solution,https://cdn.discordapp.com/attachments/573799470957854721/574305213075161099/unknown.png
2019-05-05 03:46:56.244,34869711,2019-05-04 18:46:56.244,solution,https://cdn.discordapp.com/attachments/573799470957854721/574305980892839946/unknown.png
2019-05-05 03:53:02.219,34897148,2019-05-04 18:53:02.219,solution,https://cdn.discordapp.com/attachments/573799470957854721/574307515865497612/unknown.png
